SizeID,NameID,ID
,E:\deus-s1.d64,
0,DEUS EX MACHINA,SIDE1
1,T H E  D E M O,PRG
0,(C) CREST 2000,DEL
1,T H E  N O T E,PRG
0,,BLOCKS FREE.
,,,
,E:\deus-s2.d64,
0,DEUS EX MACHINA,SIDE2
0,,BLOCKS FREE.
,,,
,E:\ems_v703.d64,
0,-C0SINE SYSTEMS-,2001
96,COSINE/EMS V7.03,PRG<
43,COSINE/  WEBSITE,PRG<
17,MOD.BRIANTHELION,PRG<
20,MOD.COUP DEGRACE,PRG<
22,MOD.CYBERWING,PRG<
22,MOD.ENIGMA,PRG<
20,MOD.EXTREMEFORCE,PRG<
18,MOD.GO WEST,PRG<
16,MOD.GOATBEARD,PRG<
16,MOD.NOISYPILLARS,PRG<
18,MOD.PEANUTS,PRG<
18,MOD.PERCEPTION,PRG<
22,MOD.SET PIECE,PRG<
19,MOD.THE FASTLANE,PRG<
16,MOD.TOMB RAIDER,PRG<
16,MOD.YODAS THEME,PRG<
16,HELP.TRKS,PRG<
21,HELP.SEQS,PRG<
3,HELP.SND01,PRG<
4,HELP.SND02,PRG<
1,HELP.SND03,PRG<
1,HELP.SND04,PRG<
1,HELP.SND05,PRG<
1,HELP.SND06,PRG<
1,HELP.SND07,PRG<
2,HELP.SND08,PRG<
1,HELP.SND09,PRG<
2,HELP.SND10,PRG<
10,HELP.SND11,PRG<
5,HELP.SND12,PRG<
2,HELP.SND13,PRG<
2,HELP.SND14,PRG<
2,HELP.SND15,PRG<
3,HELP.WAVES,PRG<
3,HELP.ARPS,PRG<
3,HELP.FILTER,PRG<
26,HELP.GENERAL,PRG<
150,,BLOCKS FREE.
,,,
,E:\FutureComposerV4.d64,
0,MEGATRONIX PD!,U020
0,FUTURE COMP 4.0,PRG<
0,----------------,DEL<
0,KIPPER1 /COD,PRG<
0,KIPPER2 /COD,PRG<
0,KIPPER3 /COD,PRG<
0,KIPPER4 /COD,PRG<
0,KIPPER5 /COD,PRG<
0,KIPPER6 /COD,PRG<
0,KIPPER7 /COD,PRG<
0,KIPPER8 /COD,PRG<
0,KIPPER9 /COD,PRG<
0,KIPPER10/COD,PRG<
0,KIPPER11/COD,PRG<
0,KIPPER12/COD,PRG<
0,KIPPER13/COD,PRG<
0,KIPPER14/COD,PRG<
0,----------------,DEL<
0,PLAYER $4000 [D],PRG<
0,PLAYER NOTE...,PRG<
0,----------------,DEL<
0,SUPPLIED BY:,DEL<
0,MEGATRONIX PD,DEL<
0,21 TILED HS LN,DEL<
0,PENSNETT,DEL<
0,BRIERLEY HILL,DEL<
0,WEST MIDLANDS,DEL<
0,DY5 4LG,DEL<
0,TELEPHONE:,DEL<
0,(0384) 77172,DEL<
15,,BLOCKS FREE.
,,,
,E:\Pro Drum V2.0 (19xx)(Antifan).d64,
0,PRODRUM V2.0,20 01
151,PRODRUM V2.0,PRG
40,PRODRUM 2.0 DOC,PRG
29,WOW,PRG
29,WOW2,PRG
415,,BLOCKS FREE.
,,,
,E:\sam.d64,
0,SAM SPEECH DISK,100%
1,MENU,PRG
22,M,PRG
7,SAM,PRG
24,RECITER,PRG
5,SAM FILE READER,PRG
33,SAMTERM,PRG
9,SAM DEMO,PRG
62,SAM DOCS,SEQ
12,PHONETIC LIST,SEQ
1,PB TEST,PRG
3,SPRINT,PRG
29,SCRIPTEASE V3,PRG
2,---------------,PRG
4,PHONETIC PRG,PRG
10,4 WANTS SAY,---
68,42(52),PRG
7,6 WANTS SAY,---
37,BIG ALPHA SAY,PRG
22,BIG COUNT SAY,PRG
11,BLIND/DEAF READ,PRG
11,BLIND/MUTE SAY,PRG
44,BMFH,PRG
31,EASY EDIT LTR,PRG
31,EASY EDIT SAY,PRG
11,FAST TYPE SAY/PR,PRG
8,KEYBOARD PRINT,PRG
9,KEYBOARD SAY,PRG
3,KEYBOARD TONE,PRG
6,LETTER SAY,PRG
15,SPELL BLIND SAY,PRG
16,TYPE SAY/PRINT,PRG
9,YES/NO SAY,PRG
5,BLIND/DEAF.INFO,SEQ
25,EASY EDIT INSTR,SEQ
12,KEYBOARD INSTR,SEQ
76,,BLOCKS FREE.
,,,
,E:\TEST.d64,
0,6)#%,1! 2A
1,TEST3.PRG,PRG
663,,BLOCKS FREE.
,,,
,E:\USA-Distincation.d64,
0,SILICON LIMITED!,E0 2A
149,DISTINCATION/USA,PRG
149,DISTUSA.PRG,PRG
366,,BLOCKS FREE.
,,,
,E:\USA-Vainqueur.d64,
0,VAINQUEUR   USA.,9B 2A
72,VAINQUEUR   /USA,PRG
592,,BLOCKS FREE.
,,,
,E:\USA-We_Have_It.d64,
0,SILICON LIMITED!,N5 2A
50,WE HAVE IT  /USA,PRG
614,,BLOCKS FREE.
,,,
